"poumon","metallurgie","mecanique","textile","vente tabac","numero departement","latitude","longitude"
0.00073600,0.01317020,0.04407910,0.00129273,590,37,4723,1042
0.00077190,0.06458370,0.06269860,0.04559680,830,38,4511,1543
0.00068050,0.01707430,0.02270440,0.00227882,586,39,4641,1533
0.00063310,0.01605650,0.01355270,0.00017222,613,40,4354,930
0.00053310,0.00955485,0.03757640,0.00409707,523,41,4736,1120
0.00085380,0.10413200,0.13840000,0.06433210,677,42,4526,1423
0.00043430,0.01138310,0.02981720,0.03314970,401,43,4503,1353
0.00082840,0.01586340,0.04844740,0.00057131,609,45,4754,1154
0.00050430,0.01017340,0.01705970,0.00059985,560,46,4428,1026
0.00069050,0.03540150,0.01967760,0.00074379,599,47,4412,1038
0.00051070,0.01277430,0.03845870,0.01143110,433,49,4729,928
0.00056180,0.00330807,0.06370200,0.00054557,548,50,4907,855
0.00105900,0.01554070,0.03960340,0.01811790,761,51,4858,1422
0.00083630,0.10335000,0.12411500,0.00103732,711,52,4807,1508
0.00028900,0.01593810,0.02895530,0.00918241,348,53,4804,915
0.00117500,0.22812300,0.02770560,0.00620430,1044,54,4842,1612
0.00090320,0.09455830,0.02471370,0.01881930,735,55,4846,1510
0.00052480,0.01575050,0.06486950,0.00029911,446,56,4740,716
0.00127700,0.21747700,0.02153910,0.00023136,1235,57,4907,1611
0.00067870,0.05690230,0.07401700,0.00130322,599,58,4700,1309
0.00107500,0.10780000,0.07963810,0.10129200,837,59,5039,1305
0.00076930,0.06406230,0.06368510,0.01368160,781,60,4926,1205
0.00075410,0.02866930,0.03693950,0.01026690,526,61,4825,1005
0.00088720,0.04505060,0.02897680,0.02709460,732,62,5017,1246
0.00061000,0.03285530,0.06253140,0.00132412,610,63,4547,1305
0.00062940,0.02301880,0.02230920,0.00587946,714,64,4318,938
0.00092370,0.01229570,0.08291850,0.00156710,914,65,4314,1005
0.00093270,0.00118620,0.00815698,0.00275316,818,66,4242,1254
0.00113200,0.05098970,0.07293460,0.02068410,950,67,4835,1745
0.00108600,0.05995400,0.05683880,0.10489400,1003,68,4805,1721
0.00092300,0.04584370,0.06839180,0.05892730,979,69,4546,1450
0.00067030,0.03539580,0.07295880,0.04765700,737,70,4738,1609
0.00068640,0.12293500,0.05323860,0.00761717,574,71,4618,1450
0.00052100,0.02504790,0.03031510,0.00222944,465,72,4800,1012
0.00080420,0.10821100,0.02248060,0.00376456,909,73,4534,1555
0.00088860,0.04287620,0.09669110,0.00223793,895,74,4554,1607
0.00086790,0.03989210,0.06378120,0.03470290,861,76,4926,1105
0.00043770,0.00300331,0.02631630,0.00075946,376,79,4619,933
0.00084320,0.03628530,0.05623980,0.05862040,751,80,4954,1218
0.00052860,0.02484000,0.02019250,0.07795410,600,81,4356,1208
0.00058720,0.02081170,0.01365380,0.00097232,594,82,4401,1120
0.00102400,0.00396543,0.13056700,0.00026016,1216,83,4307,1555
0.00075350,0.00688801,0.01946250,0.00203428,1045,84,4356,1448
0.00035810,0.00124396,0.02837740,0.00347936,331,85,4640,835
0.00050110,0.00395721,0.05260910,0.00161519,489,86,4635,1020
0.00059880,0.00859511,0.02813440,0.00895234,588,87,4550,1115
0.00096360,0.02351830,0.02766210,0.18681300,766,88,4810,1628
0.00076640,0.01722540,0.05243680,0.00149151,616,89,4748,1313
0.00095820,0.03671440,0.06265950,0.00429952,1250,75,4852,1220
